Natura giuridica,Tipo di richiedente,Provenienza,Tipo di personale,Anno,Territorio,Tipo dato,Value,Flags
"statale","totale","totale","totale","2009","Italia","numero di opere consultate",2280635.0,
"statale","totale","totale","totale","2009","Italia","numero di posti per lettori",6167.0,
"statale","totale","totale","totale","2009","Italia","numero di persone ammesse al prestito",158235.0,
"statale","totale","totale","totale","2009","Italia","spese di gestione (euro)",31786571.0,
"statale","totale","totale","totale","2010","Italia","numero di opere consultate",1979722.0,
"statale","totale","totale","totale","2010","Italia","numero di posti per lettori",6503.0,
"statale","totale","totale","totale","2010","Italia","numero di persone ammesse al prestito",165605.0,
"statale","totale","totale","totale","2010","Italia","spese di gestione (euro)",26631783.0,
"statale","totale","totale","totale","2009","Nord-ovest","numero di opere consultate",406786.0,
"statale","totale","totale","totale","2009","Nord-ovest","numero di posti per lettori",1042.0,
"statale","totale","totale","totale","2009","Nord-ovest","numero di persone ammesse al prestito",63069.0,
"statale","totale","totale","totale","2009","Nord-ovest","spese di gestione (euro)",6770549.0,
"statale","totale","totale","totale","2010","Nord-ovest","numero di opere consultate",381004.0,
"statale","totale","totale","totale","2010","Nord-ovest","numero di posti per lettori",1042.0,
"statale","totale","totale","totale","2010","Nord-ovest","numero di persone ammesse al prestito",72916.0,
"statale","totale","totale","totale","2010","Nord-ovest","spese di gestione (euro)",4686337.0,
"statale","totale","totale","totale","2009","Piemonte","numero di opere consultate",103020.0,
"statale","totale","totale","totale","2009","Piemonte","numero di posti per lettori",420.0,
"statale","totale","totale","totale","2009","Piemonte","numero di persone ammesse al prestito",54029.0,
"statale","totale","totale","totale","2009","Piemonte","spese di gestione (euro)",3300471.0,
"statale","totale","totale","totale","2010","Piemonte","numero di opere consultate",86444.0,
"statale","totale","totale","totale","2010","Piemonte","numero di posti per lettori",420.0,
"statale","totale","totale","totale","2010","Piemonte","numero di persone ammesse al prestito",64961.0,
"statale","totale","totale","totale","2010","Piemonte","spese di gestione (euro)",1458045.0,
"statale","totale","totale","totale","2009","Liguria","numero di opere consultate",22132.0,
"statale","totale","totale","totale","2009","Liguria","numero di posti per lettori",99.0,
"statale","totale","totale","totale","2009","Liguria","numero di persone ammesse al prestito",1621.0,
"statale","totale","totale","totale","2009","Liguria","spese di gestione (euro)",717617.0,
"statale","totale","totale","totale","2010","Liguria","numero di opere consultate",17718.0,
"statale","totale","totale","totale","2010","Liguria","numero di posti per lettori",99.0,
"statale","totale","totale","totale","2010","Liguria","numero di persone ammesse al prestito",2050.0,
"statale","totale","totale","totale","2010","Liguria","spese di gestione (euro)",618441.0,
"statale","totale","totale","totale","2009","Lombardia","numero di opere consultate",281634.0,
"statale","totale","totale","totale","2009","Lombardia","numero di posti per lettori",523.0,
"statale","totale","totale","totale","2009","Lombardia","numero di persone ammesse al prestito",7419.0,
"statale","totale","totale","totale","2009","Lombardia","spese di gestione (euro)",2752461.0,
"statale","totale","totale","totale","2010","Lombardia","numero di opere consultate",276842.0,
"statale","totale","totale","totale","2010","Lombardia","numero di posti per lettori",523.0,
"statale","totale","totale","totale","2010","Lombardia","numero di persone ammesse al prestito",5905.0,
"statale","totale","totale","totale","2010","Lombardia","spese di gestione (euro)",2609851.0,
"statale","totale","totale","totale","2009","Nord-est","numero di opere consultate",233351.0,
"statale","totale","totale","totale","2009","Nord-est","numero di posti per lettori",912.0,
"statale","totale","totale","totale","2009","Nord-est","numero di persone ammesse al prestito",19810.0,
"statale","totale","totale","totale","2009","Nord-est","spese di gestione (euro)",4816505.0,
"statale","totale","totale","totale","2010","Nord-est","numero di opere consultate",217895.0,
"statale","totale","totale","totale","2010","Nord-est","numero di posti per lettori",912.0,
"statale","totale","totale","totale","2010","Nord-est","numero di persone ammesse al prestito",21177.0,
"statale","totale","totale","totale","2010","Nord-est","spese di gestione (euro)",3702561.0,
"statale","totale","totale","totale","2009","Veneto","numero di opere consultate",97407.0,
"statale","totale","totale","totale","2009","Veneto","numero di posti per lettori",328.0,
"statale","totale","totale","totale","2009","Veneto","numero di persone ammesse al prestito",4946.0,
"statale","totale","totale","totale","2009","Veneto","spese di gestione (euro)",2226531.0,
"statale","totale","totale","totale","2010","Veneto","numero di opere consultate",97133.0,
"statale","totale","totale","totale","2010","Veneto","numero di posti per lettori",328.0,
