Tipo dato,Tipo di attivit�,Tipo di struttura,Territorio,Anno,Value,Flags
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2004",10540.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2004",4739.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2004",2090.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2004",4129.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Italia","2004",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Italia","2004",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Italia","2004",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Italia","2004",100.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2005",10537.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2005",4785.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2005",2216.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2005",4599.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Italia","2005",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Italia","2005",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Italia","2005",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Italia","2005",100.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2006",9970.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2006",5128.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2006",2258.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2006",4789.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Italia","2006",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Italia","2006",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Italia","2006",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Italia","2006",100.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2007",9820.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2007",5236.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2007",2280.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2007",5105.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Italia","2007",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Italia","2007",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Italia","2007",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Italia","2007",100.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2008",9726.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2008",5284.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2008",2346.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2008",5320.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2009",9658.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2009",5444.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2009",2510.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2009",5715.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Italia","2009",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Italia","2009",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Italia","2009",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Italia","2009",100.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Italia","2010",9635.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Italia","2010",5514.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Italia","2010",2644.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Italia","2010",6153.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Italia","2010",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Italia","2010",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Italia","2010",100.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Italia","2010",100.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Nord-ovest","2004",1802.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Nord-ovest","2004",1327.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Nord-ovest","2004",702.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Nord-ovest","2004",1575.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Nord-ovest","2004",17.1,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Nord-ovest","2004",28.0,
